kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135
9775;2100-2400;;CHN;CNR2 China Business R.;M;CHN;b
9775;0300-0400;;USA;Radio Farda;FS;IRN;/UAE
9775;2200-2400;;D;Deutsche Welle;D;CAm;/RRW
9775;2200-2400;;D;Deutsche Welle;D;SAm;/RRW
9775;1900-2000;Sa;G;Bible Voice;E;WAf;/D-w
9775;1900-2000;Su;G;Bible Voice;E;CAf;/D-w
9775;0200-0300;;USA;Radio Farda;FS;IRN;/D-w
9775;0000-0100;;ROU;Radio Romania Int.;S;LAm;
9780;1630-1730;;IRN;IRIB Teheran;AR;Cau;s
9780;1730-1830;;CHN;China Radio Int.;HA;WAf;ka
9780;1900-1930;;J;Shiokaze;J;KRE;/TWN
9780;0030-0100;;USA;Voice of America;E;SEA;/PHL
9780;1500-1600;;USA;Voice of America;VN;SEA;/PHL
9780;1400-1500;;USA;Radio Free Asia;CA;FE;/MRA
9780;1200-1300;;ALS;KNLS Anchor Point;E;FE;
9780;0600-0855;We-Mo;CHN;PBS Qinghai;M;CHN;
9780;0855-1600;;CHN;PBS Qinghai;M;CHN;
9780;2200-0600;;CHN;PBS Qinghai;M;CHN;
9780;0230-0300;;EQA;HCJB Voice of the Andes;D-P;MEX;
9780;0300-0330;;EQA;HCJB Voice of the Andes;D;MEX;
9780;1605-1625;;I;RAI International;R;RUS;
9780;2000-2020;247;I;RAI International;DA;Eu;
9780;2000-2020;Sa;I;RAI International;EO;Eu;
9780;2000-2020;135;I;RAI International;SWE;Eu;
9780;0400-0500;;ROU;Radio Romania Int.;E;WNA;
9780;1000-1400;;TWN;Radio Taiwan Int.;M;FE;
9780;1400-1410;;TWN;Voice of China Reborn;M;CHN;
9780;1800-1900;;YEM;Rep.of Yemen Radio;E;ME;
9780;0300-1800;;YEM;Republic of Yemen Radio;A;ME;
9780;1900-2200;;YEM;Republic of Yemen Radio;A;ME;
9785;1130-1230;;CHN;China Radio Int.;T;SEA;k
9785;1230-1330;;CHN;China Radio Int.;LAO;SEA;k
9785;1330-1430;;CHN;China Radio Int.;T;SEA;k
9785;0130-0230;alt;IRN;IRIB Teheran;UR;SAs;k
9785;2030-2100;;J;Shiokaze;J;KRE;/TWN
9785;1700-1800;;USA;VoA Radio Aap ki Dunyaa;UR;SAs;/THA
9785;1730-1830;;TUR;Voice of Turkey;D;Eu;
9785;1830-1930;;TUR;Voice of Turkey;E;Eu;
9785;2300-2400;;TWN;Radio Taiwan Int.;VN;SEA;
9790;1230-1330;;IRN;IRIB Teheran;PS;SAs;s
9790;1400-1700;;USA;Radio Liberty;TJ;CAs;/THA
9790;0000-0100;;G;BBC World Service;E;SAs;/OMA
9790;0300-0400;;CHN;China Radio Int.;E;NAm;/CUB
9790;0400-0500;;CHN;China Radio Int.;CA;NAm;/CUB
9790;0100-0200;;CHN;China Radio Int.;E;NAm;/CAN
9790;0300-0700;;F;Radio France Int.;F;NAf;
9790;0300-0500;;F;Radio France Int.;F;CAf;
9790;0500-0700;;F;Radio France Int.;F;WAf;
9790;1600-1800;;F;Radio France Int.;A;NAf;
9790;1800-2200;;F;Radio France Int.;F;NAf;
9790;1800-2200;;F;Radio France Int.;F;WAf;
9790;2000-2200;;F;Radio France Int.;F;CAf;
9790;0700-0730;;ROU;Radio Romania Int.;D;Eu;
9795;1700-1800;;CHN;China Radio Int.;R;CIS;u
9795;1900-2000;;CHN;China Radio Int.;AL;SEE;u
9795;0130-0230;;IRN;IRIB Teheran;KZ;CAs;s
9795;1430-1445;Sa;G;BBC;BR;SEA;/SNG
9795;1100-1300;;HOL;Radio Nederland;IN;SEA;/SNG
9795;1800-1900;Mo-Fr;G;BBC;UK;UKR;/CYP
9795;1000-1100;;ALS;KNLS Anchor Point;E;FE;
9795;1300-1400;;ALS;KNLS Anchor Point;M;FE;
9795;1400-1500;;ALS;KNLS Anchor Point;E;FE;
9795;1500-1700;;ALS;KNLS Anchor Point;R;FE;
9795;0230-0300;;HNG;Radio Budapest;E;NAm;
9795;2300-2315;Su-We;PHL;FEBC Manila;MNO;SEA;
9795;2300-2315;Th-Sa;PHL;FEBC Manila;SED;SEA;
9795;2315-2330;Su-Tu;PHL;FEBC Manila;MUO;SEA;
9795;2315-2330;We-Sa;PHL;FEBC Manila;STI;SEA;
9795;2330-2400;;PHL;FEBC Manila;LAO;SEA;
9800;2000-2200;;CHN;China Radio Int.;E;Eu;u
9800;1930-2030;;IRN;IRIB Teheran;E;Af;s
9800;0000-0100;;CHN;China Radio Int.;S;LAm;ka
9800;2300-2400;;CHN;China Radio Int.;S;LAm;ka
9800;1500-1600;;CHN;China Radio Int.;E;As;j
9800;1400-1800;;RUS;VoR Sodruzhestvo;R;CAs;i
9800;0645-0820;Su;USA;Trans World Radio;E;Eu;/MCO
9800;0700-0820;Mo-Fr;USA;Trans World Radio;E;Eu;/MCO
9800;0715-0750;Sa;USA;Trans World Radio;E;Eu;/MCO
9800;0100-0130;;F;Radio France Int.;S;CAm;/GUF
9800;0130-0200;;F;Radio France Int.;F;CAm;/GUF
9800;2055-2130;;CVA;Radio Vaticana DIGITAL;E;NAm;/CAN
9800;2300-2330;;D;Deutsche Welle DIGITAL;E;NAm;/CAN
9800;2030-2100;;HOL;Radio Nederland DIGITAL;E;ENA;/CAN
9800;2330-2400;;S;Radio Sweden DIGITAL;E;NAm;/CAN
9800;2200-2300;;CAN;Radio Canada DIGITAL;E;ENA;
9805;1000-1300;;USA;Radio Marti;S;CUB;d
9805;2300-2400;;USA;Radio Free Asia;TB;CHN;/UAE
9805;0030-0400;;USA;Radio Farda;FS;IRN;/MRC
9805;1200-1300;;F;Radio France Int.;M;FE;/J
9805;1300-1330;;USA;Adventist World Radio;J;FE;/GUM
9805;1900-2000;;USA;Radio Liberty;TTB;CIS;/D-w
9805;0600-0900;;AUS;CVC International;P;MOZ;/AFS
9805;0400-0430;;F;Radio France Int.;E;EAf;
9805;1800-1900;;F;Radio France Int.;R;EEu;
9805;0000-0100;;KOR;KBS World Radio;IN;SEA;
9805;2200-2300;;KOR;KBS World Radio;IN;SEA;
9805;2300-2400;;KOR;KBS World Radio;M;SEA;
9805;2330-2357;;PHL;Radio Veritas Asia;BR;SEA;
9810;0100-1230;;CHN;CNR2 China Business R.;M;CHN;x
9810;0130-0230;;IND;All India Radio;NE;NPL;p
9810;1300-1735;;CHN;China National Radio 1;M;CHN;n
9810;2000-2300;;CHN;China National Radio 1;M;CHN;n
9810;1430-1530;;IRN;IRIB Teheran;BE;SAs;k
9810;2130-2230;;IRN;IRIB Teheran;BOS;SEE;k
9810;1500-1600;;RUS;Voice of Russia;E;Eu;
9810;1600-2000;;RUS;Voice of Russia;F;Eu;
9815;2300-2400;;CHN;China Radio Int.;MO;MNG;x
9815;0400-0430;Mo-Fr;G;BBC;TU;SEE;r
9815;0430-0445;;G;BBC World Service;E;Eu;r
9815;0200-0300;;CHN;China Radio Int.;M;;ka
9815;1400-1600;;USA;Radio Liberty;KZ;CAs;/THA
9815;1730-1800;;USA;Voice of America;P;Af;/MRC
9815;1400-1430;;CAN;Radio Canada DIGITAL;E;Eu;/HOL
9815;1630-1700;;USA;Voice of America;SWA;EAf;/BOT
9815;1700-1730;Mo-Fr;USA;Voice of America;SWA;EAf;/BOT
9815;1800-1830;Mo-Fr;USA;Voice of America;P;Af;/BOT
9815;1830-2030;;USA;Voice of America;F;Af;/BOT
9815;2030-2100;SaSu;USA;Voice of America;F;Af;/BOT
9815;2030-2100;Mo-Fr;USA;Voice of America;HA;WAf;/BOT
9815;2100-2130;Mo-Fr;USA;Voice of America;F;Af;/BOT
9820;1100-1600;;CHN;CNR2 China Business R.;M;CHN;x
9820;2100-2400;;CHN;CNR2 China Business R.;M;CHN;x
9820;1530-1545;;IND;AIR Delhi;E;SAs;p
9820;1700-1730;Mo-Fr;RUS;Voice of Russia;FI;NEu;a
9820;1700-1800;SaSu;RUS;Voice of Russia;E;Eu;a
9820;1730-1800;Tu,Th;RUS;Voice of Russia;NO;NEu;a
9820;1730-1800;135;RUS;Voice of Russia;SWE;NEu;a
9820;1800-1900;;RUS;Voice of Russia;E;Eu;a
9820;0100-0130;;G;FEBA Radio;HI;SAs;/AUT
9820;0130-0145;;G;FEBA Radio;MAR;SAs;/AUT
9820;1200-1400;;CHN;Guangxi Foreign BC Sta;CA;FE;
9820;1400-1600;;CHN;Guangxi Foreign BC Sta;VN;FE;
9820;2300-0100;;CHN;Guangxi Foreign BC Sta;VN;FE;
9820;1000-1200;;CHN;Guangxi Foreign BC Sta.;VN;FE;
9820;0000-0500;;CUB;Radio Habana Cuba;S;NAm;
9820;0100-0700;;CUB;Radio Habana Cuba;E;NAm;
9820;1900-2300;irr;POR;RdP Radio Portugal;P;Eu;
9825;0000-0100;;D;Deutsche Welle;E;SAs;w
9825;0200-0400;;D;Deutsche Welle;D;ME;/POR
9825;1900-2100;;RUS;Russian Int. Radio;R;ME;/D-j
9825;1600-1700;;USA;Voice of America;KU;ME;/CLN
9825;0800-1000;;J;NHK Radio Japan;J;SAm;
9825;0800-1000;;J;NHK Radio Japan;J;HWI;
9830;0000-0100;;CHN;China National Radio 1;M;CHN;b
9830;0730-1735;;CHN;China National Radio 1;M;CHN;b
9830;2000-2400;;CHN;China National Radio 1;M;CHN;b
9830;0000-0200;;RUS;Voice of Russia;S;LAm;a
9830;1830-2030;;USA;Voice of America;F;Af;/STP
9830;2030-2100;SaSu;USA;Voice of America;F;Af;/STP
9830;2030-2100;Mo-Fr;USA;Voice of America;HA;WAf;/STP
9830;2100-2130;Mo-Fr;USA;Voice of America;F;Af;/STP
9830;1030-1200;;F;Radio France Int.;F;FE;/J
9830;0200-0400;;D;Deutsche Welle;D;NAm;/ATN
9830;0400-1700;;HRV;Croatian Radio;HR;Eu;
9830;1800-2000;;JOR;Radio Jordan;A;Eu;
9830;1400-1430;;THA;Radio Thailand;E;Oc;
9830;2200-2300;;TUR;Voice of Turkey;E;Eu;
9830;2200-2300;;TUR;Voice of Turkey;E;NAm;
9835;1730-1830;alt;IRN;IRIB Teheran;BOS;SEE;s
9835;1400-1600;;RUS;Voice of Russia;FS;ME;s
9835;1600-1700;;RUS;Voice of Russia;A;ME;s
9835;0215-0300;;IND;All India Radio;PS;AFG;k
9835;0300-0345;;IND;All India Radio;DR;AFG;k
9835;1330-1335;;IND;AIR Delhi;HI;IND;d
9835;1335-1345;;IND;AIR Delhi;TEL;IND;d
9835;1335-1405;;IND;AIR Delhi;MAL;IND;d
9835;1345-1355;;IND;AIR Delhi;TAM;IND;d
9835;1405-1415;;IND;AIR Delhi;KAN;IND;d
9835;1415-1420;;IND;AIR Delhi;;IND;d
9835;1420-1430;;IND;AIR Delhi;GU;IND;d
9835;1430-1435;;IND;AIR Delhi;E;IND;d
9835;1435-1445;;IND;AIR Delhi;MAR;IND;d
9835;1515-1530;;IND;AIR Delhi;HI;IND;d
9835;1546-1600;;IND;AIR Delhi;UR;IND;d
9835;1730-1735;;IND;AIR Delhi;E;IND;d
9835;1735-1740;;IND;AIR Delhi;HI;IND;d
9835;1445-1515;;IND;AIR National Channel;HI;SAs;d
9835;1600-1730;;IND;AIR National Channel;HI;SAs;d
9835;0000-0045;;IND;All India Radio;TAM;CLN;d
9835;0400-0430;;G;BBC;SWA;EAf;/AFS
9835;0300-1200;;CHN;PBS Xinjiang;M;CHN;
9835;1700-1900;;J;NHK Radio Japan;J;SAm;
9835;1700-1900;;J;NHK Radio Japan;J;HWI;
9835;1230-1300;;THA;Radio Thailand;E;Oc;
9840;1830-1900;;USA;Voice of America;AL;SEE;/MRC
9840;2000-2100;Mo-Fr;S;IBRA Radio;A;NAf;/D-j
9840;2100-2200;SaSu;E;Radio Exterior Espa�a;E;Eu;
9840;0055-0115;;I;RAI International;S;SAm;
9840;0115-0130;;I;RAI International;P;SAm;
9840;0130-0315;;I;RAI International;I;SAm;
9840;0315-0335;;I;RAI International;S;SAm;
9840;2240-0055;;I;RAI International;I;SAm;
9840;1030-1130;;TUR;Voice of Turkey;GR;Eu;
9840;1200-1700;;USA;WHRI World Harvest R.2;E;NAm;
9840;1030-1100;;VTN;Voice of Vietnam;IN;SEA;
9840;1100-1130;;VTN;Voice of Vietnam;J;FE;
9840;1130-1200;;VTN;Voice of Vietnam;CA;FE;
9840;1200-1230;;VTN;Voice of Vietnam;J;FE;
9840;1230-1300;;VTN;Voice of Vietnam;E;SEA;
9840;1300-1330;;VTN;Voice of Vietnam;IN;SEA;
9840;1330-1400;;VTN;Voice of Vietnam;CA;FE;
9840;1400-1430;;VTN;Voice of Vietnam;J;FE;
9840;1430-1500;;VTN;Voice of Vietnam;IN;SEA;
9840;1500-1530;;VTN;Voice of Vietnam;E;SEA;
9840;1530-1600;;VTN;Voice of Vietnam;CA;SEA;
9840;2200-2230;;VTN;Voice of Vietnam;J;FE;
9840;2230-2300;;VTN;Voice of Vietnam;CA;FE;
9840;2300-2330;;VTN;Voice of Vietnam;IN;SEA;
9840;2330-2400;;VTN;Voice of Vietnam;E;SEA;
9845;0130-0230;;IRN;IRIB Teheran;UR;SAs;k
9845;0000-0100;;CHN;China National Radio 1;M;CHN;b
9845;1030-1735;;CHN;China National Radio 1;M;CHN;b
9845;2000-2400;;CHN;China National Radio 1;M;CHN;b
9845;2200-2300;;USA;Voice of America;M;FE;/THA
9845;1300-1500;;USA;Voice of America;M;FE;/PHL
9845;1200-1300;;USA;Voice of America;M;FE;/MRA
9845;0400-0420;;USA;Radio Liberty;AV;Cau;/D-L
9845;0420-0440;;USA;Radio Liberty;CHE;Cau;/D-L
9845;0440-0500;;USA;Radio Liberty;CI;Cau;/D-L
9845;0300-0445;;G;BBC;A;ME;/CYP
9845;0000-0100;;HOL;Radio Nederland;E;ENA;/ATN
9845;0100-0200;;HOL;Radio Nederland;E;CNA;/ATN
9845;1830-1930;;USA;WYFR Family Radio;F;CAf;/ASC
9845;1630-1655;;I;RAI International;F;NAf;
9845;1700-1800;;I;RAI International;I;NAf;
9845;1805-1825;;I;RAI International;D;Eu;
9845;1935-1955;;I;RAI International;E;Eu;
9850;0800-0900;We;CHN;China National Radio 8;TB;CHN;q
9850;0800-0900;Th-Mo;CHN;China National Radio 8;TB;CHN;q
9850;1530-1600;;G;FEBA Radio;FS;IRN;/RUS-a
9850;1600-1615;SaSu;G;FEBA Radio;BC;IRN;/RUS-a
9850;1600-1615;Fr;G;FEBA Radio;E;IRN;/RUS-a
9850;1600-1615;Th;G;FEBA Radio;FS;IRN;/RUS-a
9850;1600-1615;Mo-We;G;FEBA Radio;TK;IRN;/RUS-a
9850;2000-2200;;USA;Radio Free Asia;M;FE;/MRA
9850;0230-0830;;CHN;PBS Qinghai;TB;CHN;
9850;0615-0745;Su;CVA;Radio Vaticana;UK;EEu;
9850;2200-2300;;HNG;Radio Budapest;HU;SAm;
9850;2300-2400;Su;HNG;Radio Budapest;HU;SAm;
9850;0430-0600;;VTN;Voice of Vietnam 4;HM;VTN;
9855;1200-1400;;CHN;China Radio Int.;M;As;k
9855;0500-0530;;IRN;IRIB Teheran;R;EEu;k
9855;1430-1530;;TUR;Voice of Turkey;TT;CIS;c
9855;0130-0200;;G;FEBA Radio;TEL;SAs;/UAE
9855;0200-0215;;G;FEBA Radio;PS;AFG;/UAE
9855;0215-0245;;G;FEBA Radio;DR;AFG;/UAE
9855;0245-0300;;G;FEBA Radio;HZ;AFG;/UAE
9855;0400-0420;;USA;Radio Liberty;AV;Cau;/MRC
9855;0420-0440;;USA;Radio Liberty;CHE;Cau;/MRC
9855;0440-0500;;USA;Radio Liberty;CI;Cau;/MRC
9855;0000-0100;;USA;Voice of America;TB;CHN;/KWT
9855;0300-0400;;USA;Radio Liberty;TTB;CIS;/D-L
9855;0800-1000;;D;Deutsche Welle;D;SEA;/ATN
9855;0800-1000;;D;Deutsche Welle;D;Oc;/ATN
9855;1400-1700;;AUS;CVC International;HI;SAs;
9855;1800-2400;;KWT;Radio Kuwait;A;Eu;
9860;1730-1830;;IRN;IRIB Teheran;BOS;SEE;s
9860;0000-0100;;RUS;Voice of Russia;R;NAm;m
9860;2200-2300;;CHN;China Radio Int.;EO;;ka
9860;1200-1735;;CHN;China National Radio 1;M;CHN;b
9860;0100-0200;;RUS;Voice of Russia;R;NAm;/CVA
9860;0200-0500;;RUS;Voice of Russia;E;NAm;/CVA
9860;1600-1630;;HNG;Radio Budapest;F;Eu;
9865;1500-1700;;RUS;VoR Sodruzhestvo;R;CAs;s
9865;2000-2100;;CHN;China Radio Int.;M;As;k
9865;1330-1400;;G;BBC;BE;SAs;/UZB
9865;1400-1445;;G;BBC;HI;SAs;/UZB
9865;2300-2350;;D;Deutsche Welle;M;FE;/UAE
9865;1630-1700;Th-Sa;G;FEBA Radio;AH;EAf;/RRW
9865;1630-1700;Su-We;G;FEBA Radio;TIG;EAf;/RRW
9865;1700-1730;;G;FEBA Radio;SO;EAf;/RRW
9865;1730-1800;;G;FEBA Radio;TIG;EAf;/RRW
9865;0030-0600;;USA;Radio Farda;FS;IRN;/MRC
9865;1800-2000;;USA;Radio Free Asia;M;FE;/MRA
9865;0930-1100;;GUM;KTWR Trans World Radio;M;FE;
9865;0800-1700;;ZMB;Christian Voice;E;SAf;
9870;1300-1600;;CHN;China Radio Int.;E;As;x
9870;1600-1730;;IRN;IRIB Teheran;TU;TUR;k
9870;2200-2300;;CAN;Radio Canada Int.;M;FE;/KOR
9870;1800-2300;;ARS;BSKSA 1;A;Eu;
9870;0030-0035;Mo,Su;AUT;oe1;D;SAm;
9870;0035-0043;Tu-Sa;AUT;oe1;D;SAm;
9870;0100-0105;Mo,Su;AUT;oe1;D;CAm;
9870;0105-0113;Tu-Sa;AUT;oe1;D;CAm;
9870;0130-0133;Mo,Su;AUT;oe1;D;ENA;
9870;0135-0143;Tu-Sa;AUT;oe1;D;ENA;
9870;0030-0035;Tu-Sa;AUT;oe1 international;S;SAm;
9870;0035-0100;Mo,Su;AUT;oe1 international;E;SAm;
9870;0043-0100;Tu-Sa;AUT;oe1 international;E;SAm;
9870;0100-0105;Tu-Sa;AUT;oe1 international;S;CAm;
9870;0105-0130;Mo,Su;AUT;oe1 international;E;CAm;
9870;0113-0130;Tu-Sa;AUT;oe1 international;E;CAm;
9870;0130-0135;Tu-Sa;AUT;oe1 international;S;ENA;
9870;0133-0200;Mo,Su;AUT;oe1 international;E;ENA;
9870;0143-0200;Tu-Sa;AUT;oe1 international;E;ENA;
9870;0230-0257;;CZE;Radio Prague;CZ;NAm;
9870;0300-0327;;CZE;Radio Prague;E;NAm;
9870;1500-1520;;I;RAI International;TU;SEE;
9870;1520-1540;;I;RAI International;GR;SEE;
9870;1540-1600;;I;RAI International;BU;SEE;
9870;1100-1300;;NZL;Radio New Zealand Int.;E;WOc;
9875;1200-1500;;RUS;VoR Sodruzhestvo;R;CAs;s
9875;0300-0330;;G;BBC;PS;AFG;r
9875;1615-1715;;IND;All India Radio;R;EEu;k
9875;2000-2200;;D;Deutsche Welle;D;SEA;/RRW
9875;2000-2200;;D;Deutsche Welle;D;Oc;/RRW
9875;2300-2400;;USA;Radio Free Asia;TB;CHN;/MRA
9875;0030-0100;;G;BBC;DR;AFG;/CYP
9875;0100-0130;;G;BBC;PS;AFG;/CYP
9875;0130-0200;;G;BBC;DR;AFG;/CYP
9875;0200-0230;;G;BBC;PS;AFG;/CYP
9875;0230-0300;;G;BBC;DR;AFG;/CYP
9875;0500-0515;;G;BBC;RO;SEE;/CYP
9875;0515-0530;SaSu;G;BBC;RO;SEE;/CYP
9875;0530-0545;SaSu;G;BBC World Service;E;Eu;/CYP
9875;1800-1900;;USA;Voice of America;AH;EAf;/CLN
9875;1900-1930;Mo-Fr;USA;Voice of America;TIG;EAf;/CLN
9875;1730-1800;Mo-Fr;USA;Voice of America;OO;EAf;/BOT
9875;2300-2330;;LTU;Radio Vilnius;LT;NAm;
9875;2330-2400;;LTU;Radio Vilnius;E;NAm;
9875;2155-1700;;VTN;Voice of Vietnam 2;VN;VTN;
9880;1500-1600;;CHN;China Radio Int.;R;CIS;x
9880;1130-1200;;CHN;China Radio Int.;BR;SEA;k
9880;1300-1400;;CHN;China Radio Int.;BR;SEA;k
9880;0800-1000;;CHN;China Radio Int.;M;;j
9880;1000-1100;;CHN;China Radio Int.;M;As;j
9880;0000-0100;;RUS;Voice of Russia;R;NAm;a
9880;1200-1300;;USA;Adventist World Radio;K;FE;/GUM
9880;0700-0727;;CZE;Radio Prague;E;Eu;
9880;0730-0757;;CZE;Radio Prague;F;Eu;
9880;0900-0927;;CZE;Radio Prague;E;Eu;
9880;0930-0957;;CZE;Radio Prague;CZ;Eu;
9880;1000-1027;;CZE;Radio Prague;D;Eu;
9880;1030-1057;;CZE;Radio Prague;E;Eu;
9880;1730-2130;;KWT;Radio Kuwait;A;NAf;
9880;1300-1730;;KWT;Radio Kuwait DIGITAL;A;NAf;
9885;0030-0200;;USA;Voice of America;S;CAm;g
9885;0630-0700;;D;Deutsche Welle;HA;WAf;/POR
9885;0100-0200;;USA;Voice of America;E;SAs;/MRC
9885;0000-0100;;D;Deutsche Welle;E;SAs;/CLN
9885;1800-2000;;D;Deutsche Welle;R;CIS;/CLN
9885;0300-0430;;USA;Voice of America;E;Af;/BOT
9885;0530-0630;Mo-Fr;USA;Voice of America;F;Af;/BOT
9885;0500-2200;;USA;WEWN Birmingham, AL;S;LAm;
9890;1000-1100;;CHN;China Radio Int.;M;As;x
9890;1100-1200;;CHN;China Radio Int.;R;Sib;x
9890;1600-1700;;RUS;Voice of Russia;D;Eu;m
9890;1700-1800;SaSu;RUS;Voice of Russia;E;Eu;m
9890;1800-2100;;RUS;Voice of Russia;E;Eu;m
9890;2000-2300;;CHN;China National Radio 1;M;CHN;L
9890;2300-2400;;D;Deutsche Welle;E;SEA;/RRW
9890;1100-1300;;USA;Voice of America;IN;SEA;/PHL
9890;1400-1600;;HOL;Radio Nederland;E;SAs;/MDG
9890;0730-0830;;CLA;Radio Sadaye Kashmir;UR;SAs;/IND-d
9890;1400-1500;;CHN;China National Radio 8;KZ;CHN;
9890;1500-1600;;CHN;China National Radio 8;UI;CHN;
9890;1600-1700;;CHN;China National Radio 8;MO;CHN;
9890;1300-1330;;PHL;FEBC Manila;KHA;SEA;
9890;1330-1400;;PHL;FEBC Manila;ZH;SEA;
9895;0400-0500;Mo-Fr;G;BBC;UK;UKR;w
9895;1700-1800;;HOL;Radio Nederland;NL;CAf;/MDG
9895;0100-0200;;D;Deutsche Welle;BE;SAs;/CLN
9895;0200-0230;;USA;Adventist World Radio;UR;SAs;/AUT
9895;0230-0300;Fr,Sa;USA;Adventist World Radio;PJ;SAs;/AUT
9895;0230-0300;Su-Th;USA;Adventist World Radio;PS;SAs;/AUT
9895;0330-0400;;USA;Adventist World Radio;FS;ME;/AUT
9895;1200-1230;;HOL;Radio Nederland;S;CLM;/ATN
9895;0500-0800;;HOL;Radio Nederland;NL;SEu;
9895;0800-1500;SaSu;HOL;Radio Nederland;NL;SEu;
9895;1500-1700;;HOL;Radio Nederland;NL;SEu;
9895;2300-2400;;HOL;Radio Nederland;S;SAm;
9900;2000-2300;;CHN;China National Radio 1;M;CHN;b
9900;1430-1530;;IRN;IRIB Teheran;R;CAs;a
9900;1300-1400;;HOL;Radio Nederland;NL;SEA;/RUS-kh
9900;1300-1400;;HOL;Radio Nederland;NL;FE;/RUS-kh
9900;1000-1200;;D;Deutsche Welle;D;FE;/RUS-i
9905;1830-1930;;IRN;IRIB Teheran;F;Eu;s
9905;0030-0330;;IRN;IRIB Teheran;S;SAm;k
9905;1615-1730;;IND;All India Radio;FS;IRN;a
9905;1730-1945;;IND;All India Radio;A;ME;a
9905;1945-2030;;IND;All India Radio;F;WAf;a
9905;1500-1800;;USA;Radio Free Asia;M;FE;/PAL
9905;1900-2100;;USA;Radio Free Asia;M;FE;/PAL
9905;0400-0500;Sa-Tu;CLA;Radio Nile;E;EAf;/MDG
9905;0000-2400;;PRG;Radio America;S;SAm;
9910;1530-1545;;IND;AIR Delhi;E;SAs;k
9910;1315-1415;;IND;All India Radio;DR;AFG;k
9910;1415-1530;;IND;All India Radio;PS;AFG;k
9910;0000-0045;;IND;All India Radio;TAM;SEA;a
9910;0215-0300;;IND;All India Radio;PS;AFG;a
9910;0300-0345;;IND;All India Radio;DR;AFG;a
9910;2045-2230;;IND;All India Radio;E;Oc;a
9910;2300-2400;;IND;All India Radio;HI;SEA;a
9910;2100-2200;;USA;Radio Free Asia;M;FE;/PAL
9910;0930-1230;;GUM;KTWR Trans World Radio;M;FE;
9910;1400-1430;;PHL;FEBC Manila;UI;CHN;
9910;2300-2400;;USA;Radio Free Asia;M;FE;
9915;0300-0445;;G;BBC;A;ME;s
9915;0300-0730;;G;BBC;A;NAf;s
9915;0500-0600;;G;BBC;A;NAf;r
9915;0200-0300;;G;BBC;A;ME;/CYP
9915;1500-1600;;G;BBC;PS;AFG;/CYP
9915;1600-1615;;G;BBC;DR;AFG;/CYP
9915;1615-1700;;G;BBC;PS;AFG;/CYP
9915;1700-2100;;G;BBC;A;ME;/CYP
9915;1800-2300;;G;BBC;A;NAf;/CYP
9920;1845-1900;Mo-Sa;ALB;Radio Tirana;E;Eu;
9920;1900-1930;Mo-Sa;ALB;Radio Tirana;F;Eu;
9920;1400-1445;;GUM;KTWR Trans World Radio;VN;SEA;
9920;1300-1400;;MRA;KFBS Saipan;VN;SEA;
9920;1130-1145;Su-Tu;PHL;FEBC Manila;CHR;VTN;
9920;1130-1145;Th-Sa;PHL;FEBC Manila;CRU;VTN;
9920;1145-1200;We-Sa;PHL;FEBC Manila;BHN;SEA;
9920;1145-1200;Su-Tu;PHL;FEBC Manila;JEH;SEA;
9920;1200-1215;Th-Sa;PHL;FEBC Manila;BRU;SEA;
9920;1200-1215;Su-We;PHL;FEBC Manila;HRE;SEA;
9920;1215-1230;Th-Sa;PHL;FEBC Manila;BT;SEA;
9920;1215-1230;Su-We;PHL;FEBC Manila;ROG;SEA;
9920;1230-1300;Th-Sa;PHL;FEBC Manila;JR;SEA;
9920;1230-1300;Su-We;PHL;FEBC Manila;KOH;SEA;
9925;1830-1930;;IRN;IRIB Teheran;HA;WAf;s
9925;1930-2030;;IRN;IRIB Teheran;E;Af;k
9925;0100-0200;;HRV;Voice of Croatia;HR;SAm;/D-w
9925;0100-0200;;HRV;Voice of Croatia;HR;NAm;/D-w
9925;0200-0230;;HRV;Voice of Croatia;E;SAm;/D-w
9925;0200-0230;;HRV;Voice of Croatia;E;NAm;/D-w
9925;0230-0300;;HRV;Voice of Croatia;S;SAm;/D-w
9925;0230-0300;;HRV;Voice of Croatia;S;NAm;/D-w
9925;2200-2215;;HRV;Voice of Croatia;HR;SAm;/D-w
9925;2215-2230;;HRV;Voice of Croatia;E;SAm;/D-w
9925;2230-2300;;HRV;Voice of Croatia;S;SAm;/D-w
9925;2300-0100;;HRV;Voice of Croatia;;SAm;/D-w
9925;2300-0100;;HRV;Voice of Croatia;;NAm;/D-w
9925;0100-0200;;HRV;Voice of Croatia;HR;NAm;/D-n
9925;0200-0230;;HRV;Voice of Croatia;E;NAm;/D-n
9925;0230-0300;;HRV;Voice of Croatia;S;NAm;/D-n
9925;0300-0500;;HRV;Voice of Croatia;HR;NAm;/D-n
9925;1600-1800;;USA;WYFR Family Radio;TU;ME;/D-j
9930;1430-1530;alt;IRN;IRIB Teheran;R;CAs;a
9930;1645-1700;Fr,Sa;SWZ;Trans World Radio;HAD;EAf;/AFS
9930;1645-1700;We,Th;SWZ;Trans World Radio;KAM;EAf;/AFS
9930;1645-1700;Su-Tu;SWZ;Trans World Radio;OO;EAf;/AFS
9930;1700-1715;Su;SWZ;Trans World Radio;AH;EAf;/AFS
